"subject","predicate","object"
"http://dbpedia.org/resource/Immigration_to_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Inmigración en Uruguay"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración en Uruguay es una parte fundamental de la historia misma del país. Esta misma se ha visto en un aumento exponencial en los últimos años y la tendencia es que siga creciendo. ​ La llegada de inmigrantes a Uruguay data del siglo XVI. Los primeros europeos en pisar suelo en la Banda Oriental fueron los tripulantes de la expedición de Juan Díaz de Solís en 1516, quienes se encontraron con los charrúas y otras tribus amerindias que poblaban el lugar."
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynv68k"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://es.dbpedia.org/property/apellido","Vidart"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://es.dbpedia.org/property/apellido","Pi Hugarte"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://es.dbpedia.org/property/editorial","Nuestra Tierra"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://es.dbpedia.org/property/enlaceautor","Daniel Vidart"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://es.dbpedia.org/property/enlaceautor","Renzo Pi Hugarte"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://es.dbpedia.org/property/nombre","Renzo"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://es.dbpedia.org/property/título","El legado de los inmigrantes"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://es.dbpedia.org/property/ubicación","Montevideo"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://es.dbpedia.org/property/url","http://www.periodicas.edu.uy/Nuestra_tierra/pdfs/Nuestra_tierra_39.pdf"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",2424492
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",130303871
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304075617/http:/multiculturalismoenuruguay.com/Docs/Articulos/ArocenaCEIC.doc.pdf"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicas.edu.uy/Nuestra_tierra/pdfs/Nuestra_tierra_39.pdf"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425070624/http:/www.comites.com.uy/informacion/index.php%3FId=12"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023061518/http:/multiculturalismoenuruguay.com/"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://dbpedia.org/ontology/wikiPageLength",18184
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_en_Uruguay?oldid=130303871&ns=0"
"http://es.dbpedia.org/resource/Inmigración_en_Uruguay","http://dbpedia.org/ontology/abstract","La inmigración en Uruguay es una parte fundamental de la historia misma del país. Esta misma se ha visto en un aumento exponencial en los últimos años y la tendencia es que siga creciendo. ​ La llegada de inmigrantes a Uruguay data del siglo XVI. Los primeros europeos en pisar suelo en la Banda Oriental fueron los tripulantes de la expedición de Juan Díaz de Solís en 1516, quienes se encontraron con los charrúas y otras tribus amerindias que poblaban el lugar."
"http://es.wikipedia.org/wiki/Inmigración_en_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigracion_en_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_en_Uruguay"
