"subject","predicate","object"
"http://dbpedia.org/resource/Lily_Castel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lily_Castel"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/2000/01/rdf-schema#label","Lily Castel"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/2000/01/rdf-schema#comment","Lily Castel, nacida Alice van Acker, (Gante, 10 de abril de 1937), es una cantante belga, conocida por su participación junto a Jacques Raymond en el Festival de la Canción de Eurovisión 1971."
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806wkq"
"http://es.dbpedia.org/resource/Lily_Castel","http://xmlns.com/foaf/0.1/name","con À la folie ou pas du tout"
"http://es.dbpedia.org/resource/Lily_Castel","http://xmlns.com/foaf/0.1/name","Serge & Christine Ghisoland"
"http://es.dbpedia.org/resource/Lily_Castel","http://xmlns.com/foaf/0.1/name","Lily Castel"
"http://es.dbpedia.org/resource/Lily_Castel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Bélgica_en_Eurovisión"
"http://es.dbpedia.org/resource/Lily_Castel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bélgica"
"http://es.dbpedia.org/resource/Lily_Castel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gante"
"http://es.dbpedia.org/resource/Lily_Castel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1971"
"http://es.dbpedia.org/resource/Lily_Castel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_neerlandés"
"http://es.dbpedia.org/resource/Lily_Castel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lily_Castel"
"http://es.dbpedia.org/resource/Lily_Castel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Lily_Castel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Lily_Castel","http://es.dbpedia.org/property/lugarDeNacimiento","Gante, Bélgica"
"http://es.dbpedia.org/resource/Lily_Castel","http://es.dbpedia.org/property/nombre","Lily Castel"
"http://es.dbpedia.org/resource/Lily_Castel","http://es.dbpedia.org/property/nombreDeNacimiento","Alice van Acker"
"http://es.dbpedia.org/resource/Lily_Castel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lily_Castel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jacques_Raymond"
"http://es.dbpedia.org/resource/Lily_Castel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Lily_Castel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gante"
"http://es.dbpedia.org/resource/Lily_Castel","http://dbpedia.org/ontology/wikiPageID",4745376
"http://es.dbpedia.org/resource/Lily_Castel","http://dbpedia.org/ontology/wikiPageRevisionID",128731418
"http://es.dbpedia.org/resource/Lily_Castel","http://dbpedia.org/ontology/wikiPageLength",3641
"http://es.dbpedia.org/resource/Lily_Castel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lily_Castel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lily_Castel?oldid=128731418&ns=0"
"http://es.dbpedia.org/resource/Lily_Castel","http://dbpedia.org/ontology/abstract","Lily Castel, nacida Alice van Acker, (Gante, 10 de abril de 1937), es una cantante belga, conocida por su participación junto a Jacques Raymond en el Festival de la Canción de Eurovisión 1971."
"http://es.wikipedia.org/wiki/Lily_Castel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lily_Castel"
