"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/2000/01/rdf-schema#label","Aleksándr Shliápnikov"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Gavrílovich Shliápnikov, (en ruso: Александр Гаврилович Шляпников) (Múrom, 30 de agosto de 1885-Moscú, 2 de septiembre de 1937) fue un obrero y revolucionario ruso. Fue el principal ideólogo de la corriente bolchevique crítica con el Gobierno conocida como Oposición Obrera.​"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://xmlns.com/foaf/0.1/name","Aleksandr Gavrílovich Shliápnikov"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://xmlns.com/foaf/0.1/name","(Александр Гаврилович Шляпников)"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolcheviques"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Rusia"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Rusia"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Gran_Purga"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksándr_Shliápnikov"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/autor","Holmes, Larry E."
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/cargo","Comisario del Pueblo de Trabajo de la RSFS de Rusia"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/doi",105195
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/editorial","XPOHOC"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/escudo","COA Russian SFSR.svg"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/idioma","Ruso"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/imagen","Shliapnikov-alexander.jpg"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/lugarDeFallecimiento","Moscú, Unión Soviética"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/lugarDeNacimiento","Múrom, Imperio Ruso"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/nombre","Aleksandr Gavrílovich Shliápnikov"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/nombre","(Александр Гаврилович Шляпников)"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/número",802
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Obrero_Socialdemócrata_de_Rusia"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/predecesor","Cargo establecido"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Lenin"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/páginas",46
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/revista","The Carl Beck papers in Russian and East European studies"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vasili_Schmidt"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/título","For the Revolution Redeemed: The Workers' Opposition in the Bolshevik Party, 1919-1921"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/url","http://carlbeckpapers.pitt.edu/ojs/index.php/cbp/article/view/41"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://es.dbpedia.org/property/url","http://www.hrono.ru/biograf/shlyapnik.html%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_Ruso"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Múrom"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://dbpedia.org/ontology/wikiPageID",302780
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://dbpedia.org/ontology/wikiPageRevisionID",128152736
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/shliapnikov/1921/workers-opposition.htm"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/biograf/shlyapnik.html%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlbeckpapers.pitt.edu/ojs/index.php/cbp/article/view/41"
"http://es.dbpedia.org/resource/Aleksándr_Shliápnikov","http://dbpedia.org/ontology/wikiPageLength",7718
