"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marrón","http://www.w3.org/2000/01/rdf-schema#label","Marrón"
"http://es.dbpedia.org/resource/Categoría:Marrón","http://www.w3.org/2004/02/skos/core#prefLabel","Marrón"
"http://es.dbpedia.org/resource/Categoría:Marrón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colores"
"http://es.dbpedia.org/resource/Categoría:Marrón","http://dbpedia.org/ontology/wikiPageID",5173487
"http://es.dbpedia.org/resource/Categoría:Marrón","http://dbpedia.org/ontology/wikiPageRevisionID",55471616
"http://es.dbpedia.org/resource/Categoría:Marrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marrón?oldid=55471616&ns=14"
"http://es.dbpedia.org/resource/Rufo_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Cobre_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/León_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Bronceado_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Herrumbre_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Ante_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Camello_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Caqui_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Ocre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Arena_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Cordobán_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Barbecho_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Bistre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Siena_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Naranja_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Caoba_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Gamuza_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Leonado_(heráldica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Trigo_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Beige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Sepia_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Secuoya_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Rojo_toscano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
"http://es.dbpedia.org/resource/Wengué_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marrón"
