"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_López","http://www.w3.org/2000/01/rdf-schema#label","Departamento General López"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_López","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento General López"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_López","http://dbpedia.org/ontology/wikiPageID",4564695
"http://es.dbpedia.org/resource/Categoría:Departamento_General_López","http://dbpedia.org/ontology/wikiPageRevisionID",45301881
"http://es.dbpedia.org/resource/Categoría:Departamento_General_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_General_López?oldid=45301881&ns=14"
"http://es.dbpedia.org/resource/Estación_Santa_Isabel_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Ruta_Provincial_90_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Estación_Cuatro_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Estación_Runciman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Villa_Estela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Cañada_del_Ucle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Reserva_Laguna_La_Salada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Amenábar_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Estación_Miguel_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Murphy_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Cafferata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/San_Eduardo_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Estación_Rufino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Ruta_Nacional_7_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Estación_Maggiolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/La_Chispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_General_López","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Categoría:Ramal_Fátima-Rojas-Cuatro_de_Febrero_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
