"subject","predicate","object"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/2000/01/rdf-schema#label","Derek Mills"
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Derek Mills (Washington D. C., Estados Unidos, 9 de julio de 1972) es un atleta estadounidense, especializado en la prueba de 4x400 m en la que llegó a ser campeón mundial en 1995.​"
"http://es.dbpedia.org/resource/Derek_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Derek_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Derek_Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derek_Mills"
"http://es.dbpedia.org/resource/Derek_Mills","http://dbpedia.org/ontology/wikiPageID",8239278
"http://es.dbpedia.org/resource/Derek_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",126180296
"http://es.dbpedia.org/resource/Derek_Mills","http://dbpedia.org/ontology/wikiPageLength",1322
"http://es.dbpedia.org/resource/Derek_Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derek_Mills?oldid=126180296&ns=0"
"http://es.dbpedia.org/resource/Derek_Mills","http://dbpedia.org/ontology/abstract","Derek Mills (Washington D. C., Estados Unidos, 9 de julio de 1972) es un atleta estadounidense, especializado en la prueba de 4x400 m en la que llegó a ser campeón mundial en 1995.​"
"http://dbpedia.org/resource/Derek_Mills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derek_Mills"
"http://es.wikipedia.org/wiki/Derek_Mills","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derek_Mills"
