"subject","predicate","object"
"http://es.dbpedia.org/resource/Trío_para_piano_n.º_1_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Sinfonía_inacabada_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_14_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Últimas_sonatas_de_Franz_Schubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Fantasía_en_fa_menor_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Quinteto_La_trucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Sonata_para_violín_en_la_mayor,_D_574_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Sonata_arpeggione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Sinfonía_n.º_4_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/El_canto_del_cisne_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Quinteto_para_cuerdas_(Schubert)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert","http://www.w3.org/2000/01/rdf-schema#label","Obras póstumas de Franz Schubert"
"http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert","http://www.w3.org/2004/02/skos/core#prefLabel","Obras póstumas de Franz Schubert"
"http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_publicadas_póstumamente"
"http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert","http://dbpedia.org/ontology/wikiPageID",9522271
"http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert","http://dbpedia.org/ontology/wikiPageRevisionID",127872020
"http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_póstumas_de_Franz_Schubert?oldid=127872020&ns=14"
