"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrés_Rébori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Rébori"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/2000/01/rdf-schema#label","Andrés Rébori"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Rébori (Formosa, años 1910) es un político argentino.​ Formoseño nativo, se radicó en la ciudad de Clorinda allá por el año 1934, donde fue protagonista en distintas actividades del quehacer comunitario. En 1957 fue elegido Convencional Constituyente provincial y tuvo una actividad política intensa entre 1958 y 1962, periodo en el cual integró la Legislatura provincial, ocupando el cargo de Vicepresidente y Presidente de la misma."
"http://es.dbpedia.org/resource/Andrés_Rébori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clorindenses"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Formosa"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Rébori"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://dbpedia.org/ontology/wikiPageID",5509968
"http://es.dbpedia.org/resource/Andrés_Rébori","http://dbpedia.org/ontology/wikiPageRevisionID",102706683
"http://es.dbpedia.org/resource/Andrés_Rébori","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Andrés_Rébori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Rébori?oldid=102706683&ns=0"
"http://es.dbpedia.org/resource/Andrés_Rébori","http://dbpedia.org/ontology/abstract","Andrés Rébori (Formosa, años 1910) es un político argentino.​ Formoseño nativo, se radicó en la ciudad de Clorinda allá por el año 1934, donde fue protagonista en distintas actividades del quehacer comunitario. En 1937 fundó el primer periódico clorindense, el decenario Principios y fue animador de la Unión Vecinal de Fomento Municipal, asociación que tuvo por objetivo lograr la categoría de la ciudad de Clorinda, en esa época sólo Comisión de Fomento. Se contó que los fundadores del Club Argentinos del Norte en 1938, del Círculo Social en 1942; cofundador de la biblioteca cultural-católica José Manuel Estrada; de la Cámara de Comercio; de la Liga de Fútbol; del Club de Leones en 1967 y es, desde 1956, corresponsal en Clorinda del diario La Nación (Buenos Aires).​ En su actividad política, su quehacer fue también prolífico. En 1942 fundó el Comité Clorida de la Unión Cívica Radical, partido al que se afiliara en 1927, en Formosa, donde también ocupara diferentes cargos en distintos períodos.Dividido el partido radical en octubre de 1956, Rébori se integró a la UCRI (Unión Cívica Radical Intransigente, de Arturo Frondizi) donde también desempeñó distintos cargos. En 1957 fue elegido Convencional Constituyente provincial y tuvo una actividad política intensa entre 1958 y 1962, periodo en el cual integró la Legislatura provincial, ocupando el cargo de Vicepresidente y Presidente de la misma."
"http://es.dbpedia.org/resource/Andres_Rebori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Rébori"
