"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://www.w3.org/2000/01/rdf-schema#label","Grupo de las Naciones Unidas para el Desarrollo"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo de las Naciones Unidas para el Desarrollo (UNDG por su sigla en inglés) es un consorcio de agencias de las Naciones Unidas (ONU) creado por el Secretario General de esa organización en 1997 para mejorar la efectividad de las actividades de  de la ONU a nivel nacional. El UNDG reúne 32 agencias y grupos de la ONU, más 5 observadores que trabajan en varios asuntos de desarrollo."
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://xmlns.com/foaf/0.1/name","Grupo de las Naciones Unidas para el DesarrolloEmblema de las Naciones Unidas|20px"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://xmlns.com/foaf/0.1/nick","UNDG"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://xmlns.com/foaf/0.1/homepage","https://undg.org/"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_internacional"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_Económico_y_Social_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/acrónimo","UNDG"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/fundador","Secretario General de la ONU"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/imagen","UNDG.gif"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/nombre","Grupo de las Naciones Unidas para el Desarrollo Emblema de las Naciones Unidas|20px"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/nombreLíder","Helen Clark"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/sede","Nueva York,"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/sincat","no"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/sitioWeb","https://undg.org/"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/tipo","Órgano de coordinación de agencias de la ONU"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageID",7861924
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageRevisionID",130542988
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://undg.org/"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209081929/http:/undg.org/docs/9472/N0832184_StatAnalysisFinanceOperationalActivities_2006_ecosocGA_7may08.pdf"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageLength",13888
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://dbpedia.org/ontology/formationYear","1997"
"http://es.dbpedia.org/resource/Grupo_de_las_Naciones_Unidas_para_el_Desarrollo","http://dbpedia.org/ontology/foundingYear","1997"
