"subject","predicate","object"
"http://es.dbpedia.org/resource/Bazo","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Plexo_esplénico"
"http://dbpedia.org/resource/Splenic_plexus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plexo_esplénico"
"http://es.wikipedia.org/wiki/Plexo_esplénico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plexo_esplénico"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://www.w3.org/2000/01/rdf-schema#label","Plexo esplénico"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://www.w3.org/2000/01/rdf-schema#comment","El plexo esplénico se origina por ramas del plexo celíaco, del ganglio celíaco izquierdo y del nervio vago derecho. Acompaña a la arteria esplénica al bazo, originando, en su curso, plexos subsidiarios a lo largo de las varias ramas de la arteria."
"http://es.dbpedia.org/resource/Plexo_esplénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plexo_esplénico"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/año",1918
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/capítulo","Neurology"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/edición",20
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/imagen","Gray848.png"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Bazo"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/latín","Plexus splenicus"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/nombre","Plexo esplénico"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/pie","Los ganglios celíacos con los plexos simpáticos de las vísceras abdominales irradiando desde ellos ."
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/páginagray",986
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/páginas",986
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/ramade","http://es.dbpedia.org/resource/Plexo_solar"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/temagray",220
"http://es.dbpedia.org/resource/Plexo_esplénico","http://es.dbpedia.org/property/título","Gray's Anatomy"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://dbpedia.org/ontology/wikiPageID",7483576
"http://es.dbpedia.org/resource/Plexo_esplénico","http://dbpedia.org/ontology/wikiPageRevisionID",120749429
"http://es.dbpedia.org/resource/Plexo_esplénico","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/Plexo_esplénico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plexo_esplénico?oldid=120749429&ns=0"
"http://es.dbpedia.org/resource/Plexo_esplénico","http://dbpedia.org/ontology/abstract","El plexo esplénico se origina por ramas del plexo celíaco, del ganglio celíaco izquierdo y del nervio vago derecho. Acompaña a la arteria esplénica al bazo, originando, en su curso, plexos subsidiarios a lo largo de las varias ramas de la arteria."
