"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_años_pasan","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_años_felices"
"http://es.dbpedia.org/resource/Juana_Iris","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Los_años_felices"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Los_años_felices"
"http://es.wikipedia.org/wiki/Los_años_felices","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_años_felices"
"http://es.dbpedia.org/resource/Los_años_perdidos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_años_felices"
"http://es.dbpedia.org/resource/Los_años_perdidos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_años_felices"
"http://es.dbpedia.org/resource/Los_anos_felices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_años_felices"
"http://es.dbpedia.org/resource/Los_años_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_años_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_años_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_años_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_años_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_años_felices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_años_felices","http://www.w3.org/2000/01/rdf-schema#label","Los años felices"
