"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Elk (condado de Watauga, Carolina del Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Elk (en inglés: Elk Township) es un municipio ubicado en el condado de Watauga en el estado estadounidense de Carolina del Norte. En el año 2010 tenía una población de 638 habitantes.​​"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Elk"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1915
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.5282
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Watauga"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/cp",28618
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/elevaciónMedia",541
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/mapa","Map of USA NC.svg"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Elk"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Elk"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Watauga en Carolina del Norte"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/población",638
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/superficie",6034
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Watauga"
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Elk_(condado_de_Watauga,_Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
