"subject","predicate","object"
"http://dbpedia.org/resource/André_Dierickx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andre_Dierickx"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/2000/01/rdf-schema#label","Andre Dierickx"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/2000/01/rdf-schema#comment","André Dierickx (Oudenaarde, 29 de octubre de 1946) es un exciclista de ruta belga, profesional desde 1969 a 1981."
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8wc3"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://xmlns.com/foaf/0.1/name","Andre Dierickx"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andre_Dierickx"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Andre_Dierickx","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oudenaarde"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://es.dbpedia.org/property/nombre","Andre Dierickx"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://es.dbpedia.org/property/nombrecompleto","Andre Dierickx"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://es.dbpedia.org/property/títulos","Flecha Valona x2"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://es.dbpedia.org/property/títulos","Clásicas:"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://es.dbpedia.org/property/títulos","Campeonato de Zúrich"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oudenaarde"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://dbpedia.org/ontology/wikiPageID",4336318
"http://es.dbpedia.org/resource/Andre_Dierickx","http://dbpedia.org/ontology/wikiPageRevisionID",126711700
"http://es.dbpedia.org/resource/Andre_Dierickx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225185457/http:/memoire-du-cyclisme.net/palmares/dierickx_andre.php"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://dbpedia.org/ontology/wikiPageLength",6961
"http://es.dbpedia.org/resource/Andre_Dierickx","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andre_Dierickx?oldid=126711700&ns=0"
"http://es.dbpedia.org/resource/Andre_Dierickx","http://dbpedia.org/ontology/abstract","André Dierickx (Oudenaarde, 29 de octubre de 1946) es un exciclista de ruta belga, profesional desde 1969 a 1981."
"http://es.wikipedia.org/wiki/Andre_Dierickx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andre_Dierickx"
"http://es.dbpedia.org/resource/André_Dierickx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andre_Dierickx"
