"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponce_VI_de_Ampurias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ponce_V_de_Ampurias"
"http://es.dbpedia.org/resource/Hugo_V_de_Ampurias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ponce_V_de_Ampurias"
"http://dbpedia.org/resource/Ponç_Hug_IV,_Count_of_Empúries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponce_V_de_Ampurias"
"http://es.dbpedia.org/resource/Ponce_Hugo_IV_de_Ampurias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ponce_V_de_Ampurias"
"http://es.dbpedia.org/resource/Ponce_v_de_ampurias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ponce_V_de_Ampurias"
"http://es.dbpedia.org/resource/Ponce_V_de_Ampurias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponce_V_de_Ampurias","http://www.w3.org/2000/01/rdf-schema#label","Ponce V de Ampurias"
"http://es.dbpedia.org/resource/Ponce_V_de_Ampurias","http://www.w3.org/2000/01/rdf-schema#comment","Ponce V de Ampurias o Ponce Hugo IV de Ampurias (v 1264-1313), conde de Ampurias (1277-1313) y vizconde de Bas (1285-1291). Hijo de Hugo V de Ampurias y de , heredó el condado de Ampurias a la muerte de su padre sucedida en 1277. Su madre, viuda, vendió el vizcondado de Bas al conde-rey  Pedro el Grande en 1280. Ponce V participó, en 1282, en las luchas de las Vísperas sicilianas al lado del rey que le compensó con la devolución del vizcondado en 1285, así como con los derechos sobre Fernando y Castellfollit de Riubregós."
"http://es.dbpedia.org/resource/Ponce_V_de_Ampurias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d54ns"
"http://es.dbpedia.org/resource/Ponce_V_de_Ampurias","http://xmlns.com/foaf/0.1/name","Ponce VI"
"http://es.dbpedia.org/resource/Ponce_V_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Corona_de_Aragón"
