"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eupherusa_nigriventris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eupherusa_nigriventris"
"http://dbpedia.org/resource/Black-bellied_hummingbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eupherusa_nigriventris"
"http://es.dbpedia.org/resource/Colibrí_ventrinegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eupherusa_nigriventris"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://www.w3.org/2000/01/rdf-schema#label","Eupherusa nigriventris"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí ventrinegro (Eupherusa nigriventris),​ llamado también colibrí de vientre negro, colibrí pechinegro o colibrí pechinero​ es una especie de ave apodiforme en la familia Trochilidae."
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://xmlns.com/foaf/0.1/name","Colibrí ventrinegro"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupherusa"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1867"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_cordillera_de_Talamanca"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eupherusa_nigriventris"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://es.dbpedia.org/property/binomial","Eupherusa nigriventris"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Newbold_Lawrence"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1867"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Eupherusa_nigriventris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
