"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_Europa_de_ajedrez_sénior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Europa de ajedrez sénior"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Europa de ajedrez sénior es un torneo de ajedrez organizado por la  (ECU). En categoría masculina, pueden participar los jugadores que tengan sesenta o más años el día 1 de enero del año en el que empiece la competición. En categoría femenina, el requisito de edad se rebaja a cincuenta o más años en las mismas condiciones."
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_2001"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Europa"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ajedrez"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Europa_de_ajedrez_sénior"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://es.dbpedia.org/property/apellidos","Crowther"
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Campeonato_de_Europa_de_ajedrez_sénior","http://es.dbpedia.org/property/fecha",4
