"subject","predicate","object"
"http://dbpedia.org/resource/Yevgeny_Baratynsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yevgueni_Baratynski"
"http://es.wikipedia.org/wiki/Yevgueni_Baratynski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yevgueni_Baratynski"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Baratynski"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/2000/01/rdf-schema#comment","Yevgueni Abrámovich Baratynski o Boratynski (en ruso: Евге́ний Абра́мович Бараты́нский (Бoраты́нский), 2 de marzo de 1800, Tambov – 11 de julio de 1844, Nápoles) poeta, ensayista y escritor de relatos cortos. Fue elogiado por Pushkin como el más grande poeta elegíaco de Rusia. Después de un largo periodo, cuando su reputación estaba en decadencia, fue redescubierto por Anna Ajmátova y Iósif Brodski como un poeta supremo del pensamiento."
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jgrc"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Romanticismo"
"http://es.dbpedia.org/resource/Yevgueni_Baratynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XIX"
