"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Leandro_Cufré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Guillermo_Angaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Axel_Weigand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Joaquín_Tuculet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Gastón_Malacalza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Francisco_Alcuaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/María_José_Granatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Victoria_Travascio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Luciano_Galletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Julio_Benvenuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Nicolás_Todero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Justina_Morcillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Thiago_Tirante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de La Plata"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de La Plata"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Plata"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Buenos_Aires_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata","http://dbpedia.org/ontology/wikiPageID",5798015
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",116332761
