"subject","predicate","object"
"http://es.dbpedia.org/resource/CF_Atlético_Ciudad","http://www.w3.org/2000/01/rdf-schema#label","CF Atlético Ciudad"
"http://es.dbpedia.org/resource/CF_Atlético_Ciudad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kbg3"
"http://es.dbpedia.org/resource/CF_Atlético_Ciudad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CF_Atlético_Ciudad"
"http://es.dbpedia.org/resource/CF_Atlético_Ciudad","http://dbpedia.org/ontology/wikiPageID",2017139
"http://es.dbpedia.org/resource/CF_Atlético_Ciudad","http://dbpedia.org/ontology/wikiPageRevisionID",21380366
"http://es.dbpedia.org/resource/CF_Atlético_Ciudad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Fútbol_Atlético_Ciudad"
"http://es.dbpedia.org/resource/CF_Atlético_Ciudad","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/CF_Atlético_Ciudad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CF_Atlético_Ciudad?oldid=21380366&ns=0"
"http://es.wikipedia.org/wiki/CF_Atlético_Ciudad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CF_Atlético_Ciudad"
"http://es.dbpedia.org/resource/Félix_Prieto_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CF_Atlético_Ciudad"
