"subject","predicate","object"
"http://es.dbpedia.org/resource/Ordanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ordanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ordanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ordanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ordanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ordanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ordanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ordanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ordanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ordanja","http://www.w3.org/2000/01/rdf-schema#label","Ordanja"
"http://es.dbpedia.org/resource/Ordanja","http://www.w3.org/2000/01/rdf-schema#comment","Ordanja es una localidad de Croacia en el ejido del municipio de Koška, condado de Osijek-Baranya."
"http://es.dbpedia.org/resource/Ordanja","http://xmlns.com/foaf/0.1/name","Ordanja"
"http://es.dbpedia.org/resource/Ordanja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Osijek-Baranya"
"http://es.dbpedia.org/resource/Ordanja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ordanja"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/cp",31224
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/elevaciónMedia",93
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/nombre","Ordanja"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/nombreOficial","Ordanja"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Ordanja en Croacia"
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/población",162
"http://es.dbpedia.org/resource/Ordanja","http://es.dbpedia.org/property/poblaciónAño",2011
