"subject","predicate","object"
"http://dbpedia.org/resource/Ambapur_Nagla_meteorite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)"
"http://es.wikipedia.org/wiki/Ambapur_Nagla_(meteorito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://www.w3.org/2000/01/rdf-schema#label","Ambapur Nagla (meteorito)"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://www.w3.org/2000/01/rdf-schema#comment","Ambapur Nagla es un meteorito de condrita H que cayó a la tierra el 27 de mayo de 1895 en Uttar Pradesh, India."
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.6667
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.25
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteoritos_por_nombre"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteoritos_de_condrita"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uttar_Pradesh"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambapur_Nagla_(meteorito)"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://es.dbpedia.org/property/caídaObservada","Sí"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Condritas_ordinarias"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://es.dbpedia.org/property/fechaDeCaída",27
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://es.dbpedia.org/property/grupo","H5"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://es.dbpedia.org/property/nombre","Ambapur Nagla"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Condrita"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Uttar_Pradesh"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://dbpedia.org/ontology/wikiPageID",8009698
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://dbpedia.org/ontology/wikiPageRevisionID",119173005
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://dbpedia.org/ontology/wikiPageLength",1585
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://www.georss.org/georss/point","27.666666666666668 78.25"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambapur_Nagla_(meteorito)?oldid=119173005&ns=0"
"http://es.dbpedia.org/resource/Ambapur_Nagla_(meteorito)","http://dbpedia.org/ontology/abstract","Ambapur Nagla es un meteorito de condrita H que cayó a la tierra el 27 de mayo de 1895 en Uttar Pradesh, India."
