"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucila_Palacios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha"
"http://dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha"
"http://es.wikipedia.org/wiki/Mercedes_Carvajal_de_Arocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Carvajal de Arocha"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Carvajal de Arocha (Isla de Trinidad, 8 de noviembre de 1902 - Caracas, 31 de agosto de 1994), conocida por su seudónimo Lucila Palacios, fue una escritora, política y diplomática venezolana. Asumió su nuevo nombre en honor a la poetisa chilena Gabriela Mistral, cuyo primer nombre era Lucila, mientras que el apellido Palacios lo tomó en honor a Concepción Palacios, la madre del Libertador Simón Bolívar.​"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_trinitenses_hacia_Venezuela"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Venezuela"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Venezolana_de_la_Lengua"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_del_18"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituyentes_de_Venezuela_de_1947"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Venezuela"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Carvajal_de_Arocha"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Venezuela"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Constitución_de_Venezuela_de_1947"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://es.dbpedia.org/property/distrito","el Estado Bolívar"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://es.dbpedia.org/property/distrito","el Distrito Federal"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://es.dbpedia.org/property/final",1947
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://es.dbpedia.org/property/final",1952
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://es.dbpedia.org/property/inicio",1947
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://es.dbpedia.org/property/inicio",1948
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://dbpedia.org/ontology/wikiPageID",4168622
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://dbpedia.org/ontology/wikiPageRevisionID",112311242
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes_Carvajal_de_Arocha?oldid=112311242&ns=0"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://dbpedia.org/ontology/abstract","Mercedes Carvajal de Arocha (Isla de Trinidad, 8 de noviembre de 1902 - Caracas, 31 de agosto de 1994), conocida por su seudónimo Lucila Palacios, fue una escritora, política y diplomática venezolana. Asumió su nuevo nombre en honor a la poetisa chilena Gabriela Mistral, cuyo primer nombre era Lucila, mientras que el apellido Palacios lo tomó en honor a Concepción Palacios, la madre del Libertador Simón Bolívar.​"
