"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/2000/01/rdf-schema#label","Ashin"
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/2000/01/rdf-schema#comment","Ashin (Chen Hsin-hung; Taipéi, 6 de diciembre de 1975), es un cantante, compositor y escritor taiwanés, vocalista de banda rock alternativo Mayday."
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06clx9"
"http://es.dbpedia.org/resource/Ashin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Taiwán"
"http://es.dbpedia.org/resource/Ashin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Taiwán"
"http://es.dbpedia.org/resource/Ashin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Taiwán"
"http://es.dbpedia.org/resource/Ashin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Taiwán"
"http://es.dbpedia.org/resource/Ashin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashin"
"http://es.dbpedia.org/resource/Ashin","http://dbpedia.org/ontology/wikiPageID",4652588
"http://es.dbpedia.org/resource/Ashin","http://dbpedia.org/ontology/wikiPageRevisionID",126431782
"http://es.dbpedia.org/resource/Ashin","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.sina.com.cn/musiq"
"http://es.dbpedia.org/resource/Ashin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imayday.com"
"http://es.dbpedia.org/resource/Ashin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180706020347/http:/www.givemi5.com/"
"http://es.dbpedia.org/resource/Ashin","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Ashin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashin?oldid=126431782&ns=0"
"http://es.dbpedia.org/resource/Ashin","http://dbpedia.org/ontology/abstract","Ashin (Chen Hsin-hung; Taipéi, 6 de diciembre de 1975), es un cantante, compositor y escritor taiwanés, vocalista de banda rock alternativo Mayday."
"http://es.wikipedia.org/wiki/Ashin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashin"
"http://dbpedia.org/resource/Ashin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashin"
