"subject","predicate","object"
"http://es.dbpedia.org/resource/Scalloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scalloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scalloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scalloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scalloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scalloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scalloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scalloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scalloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scalloway","http://www.w3.org/2000/01/rdf-schema#label","Scalloway"
"http://es.dbpedia.org/resource/Scalloway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_las_islas_Shetland"
"http://es.dbpedia.org/resource/Scalloway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scalloway"
"http://es.dbpedia.org/resource/Scalloway","http://es.dbpedia.org/property/mapaLoc","Shetland"
"http://es.dbpedia.org/resource/Scalloway","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Islas_Shetland"
"http://es.dbpedia.org/resource/Scalloway","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Scalloway","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Scalloway","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Scalloway","http://dbpedia.org/ontology/wikiPageID",9589379
"http://es.dbpedia.org/resource/Scalloway","http://dbpedia.org/ontology/wikiPageRevisionID",129313197
"http://es.dbpedia.org/resource/Scalloway","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Scalloway","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Scalloway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scalloway?oldid=129313197&ns=0"
"http://es.wikipedia.org/wiki/Scalloway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scalloway"
