"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Enfidha-Hammamet"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto internacional Enfidha-Hammamet (IATA: NBE, OACI: DTNH) es un aeropuerto ubicado en Enfidha, Túnez, localizado aproximadamente a 40 kilómetros al suroeste de la ciudad de Hammamet."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Enfidha-Hammamet","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Enfidha-Hammamet"
