"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman","http://www.w3.org/2000/01/rdf-schema#label","Lugares de Aman"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman","http://www.w3.org/2004/02/skos/core#prefLabel","Lugares de Aman"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_Arda"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman","http://dbpedia.org/ontology/wikiPageID",672858
"http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman","http://dbpedia.org/ontology/wikiPageRevisionID",51942781
"http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lugares_de_Aman?oldid=51942781&ns=14"
"http://es.dbpedia.org/resource/Taniquetil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Isla_de_Estë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Valmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Avallónë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Lórellin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Jardines_de_Lórien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Calacirya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Eldamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Valinor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Araman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Máhanaxar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Ezellohar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Tirion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Formenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Estancias_de_Mandos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Pelóri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Alqualondë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Tol_Eressëa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
"http://es.dbpedia.org/resource/Avathar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Aman"
