"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Restrepo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Ángel_Pinto"
"http://es.wikipedia.org/wiki/Miguel_Ángel_Pinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Pinto"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Pinto"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Angel Pinto Hernández  (Bucaramanga, 14 de noviembre de 1961) es abogado y político colombiano. Asumió una curul como Representante a la Cámara en 2011 tras la desitución de Miguel Arenas. Se desempeñó como Representante a la Cámara por Santander entre 2014 y 2018. Actualmente es Senador de la República desde 2018​"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://xmlns.com/foaf/0.1/name","Miguel Ángel Pinto Hernández"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_la_Cámara_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Santo_Tomás_(Colombia)"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2018-2022"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bumangueses"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Bucaramanga"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Pinto"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Bucaramanga"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Colombia"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Santander_(Colombia)"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://es.dbpedia.org/property/escudo","Cámara de Representantes de Colombia.svg"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://es.dbpedia.org/property/escudo","Senado de Colombia.svg"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://es.dbpedia.org/property/lugarDeNacimiento","Bucaramanga, Colombia"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://es.dbpedia.org/property/nombre","Miguel Ángel Pinto Hernández"
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Miguel_Ángel_Pinto","http://es.dbpedia.org/property/profesión","Abogado"
