"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos del Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos del Reino Unido del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5131946
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",54724813
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII?oldid=54724813&ns=14"
"http://es.dbpedia.org/resource/John_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XVIII"
