"subject","predicate","object"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://www.w3.org/2000/01/rdf-schema#label","(500316) 2012 RS23"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://www.w3.org/2000/01/rdf-schema#comment","(500316) 2012 RS23 es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de agosto de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500316)_2012_RS23"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/afelio",3.65035
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/anomalíaMedia",305.609
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500315)_2012_RB22"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/argumentoPerihelio",240.734
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/excentricidad",0.1438
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/inclinación",5.59909
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/magnitudAbsoluta","16,7 M"
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/nodoAscendente",150.1
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/perihelio",2.7325
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/periodoOrbitalSideral",2082.46
"http://es.dbpedia.org/resource/(500316)_2012_RS23","http://es.dbpedia.org/property/semiejeMayor",3.19143
