"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastian_Armendáriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Armendáriz"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Armendáriz"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián de Armendáriz, librero, editor, relacionero y periodista español del siglo XVII, del cual se posee pocos datos. Imprimió las primeras gacetas en español, como Noticias Generales de las Cosas del Norte (1689-1696), escritas por Francisco Fabro Bremundán; Armendáriz se separó de su socio y continuó asociado con el impresor Antonio Román haciendo la competencia a Bremundán con las Nuevas Ordinarias, que escribía él mismo. Además, escribió y publicó frecuentemente relaciones de sucesos, como Relación de la marcha del ejército de Sofi de Persia a Babilonia, alguna de las cuales añadía ya algunas noticias a la principal. Otra relación suya es la Relación histórica de la liga sagrada contra turcos, de la que se hicieron al menos dos ediciones, en 1684 y 1685. Reimprimió todos sus trabaj"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Armendáriz"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://es.dbpedia.org/property/obra","Biblioteca Virtual Miguel de Cervantes"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://es.dbpedia.org/property/título","Noticias generales de las cosas del Norte, que llegaron à 16 de mayo, y se publican à 24"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://es.dbpedia.org/property/url","http://www.cervantesvirtual.com/obra/noticias-generales-de-las-cosas-del-norte-que-llegaron-a-16-de-mayo-y-se-publican-a-24-0/"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://dbpedia.org/ontology/wikiPageID",1211708
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://dbpedia.org/ontology/wikiPageRevisionID",107900985
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/noticias-generales-de-las-cosas-del-norte-que-llegaron-a-16-de-mayo-y-se-publican-a-24-0/"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://dbpedia.org/ontology/wikiPageLength",1596
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Armendáriz?oldid=107900985&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Armendáriz","http://dbpedia.org/ontology/abstract","Sebastián de Armendáriz, librero, editor, relacionero y periodista español del siglo XVII, del cual se posee pocos datos. Imprimió las primeras gacetas en español, como Noticias Generales de las Cosas del Norte (1689-1696), escritas por Francisco Fabro Bremundán; Armendáriz se separó de su socio y continuó asociado con el impresor Antonio Román haciendo la competencia a Bremundán con las Nuevas Ordinarias, que escribía él mismo. Además, escribió y publicó frecuentemente relaciones de sucesos, como Relación de la marcha del ejército de Sofi de Persia a Babilonia, alguna de las cuales añadía ya algunas noticias a la principal. Otra relación suya es la Relación histórica de la liga sagrada contra turcos, de la que se hicieron al menos dos ediciones, en 1684 y 1685. Reimprimió todos sus trabajos periodísticos en varios volúmenes, Loro histórico de la guerra sagrada contra turcos, (1684-1690)."
"http://es.dbpedia.org/resource/Sebastian_Armendariz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Armendáriz"
"http://es.wikipedia.org/wiki/Sebastián_Armendáriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Armendáriz"
