"subject","predicate","object"
"http://es.dbpedia.org/resource/Nile","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Derek_Roddy"
"http://es.dbpedia.org/resource/Nile","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Derek_Roddy"
"http://es.wikipedia.org/wiki/Derek_Roddy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derek_Roddy"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/2000/01/rdf-schema#label","Derek Roddy"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/2000/01/rdf-schema#comment","Derek ""One Take"" Roddy es una baterista norteamericano, originario de Carolina del Sur.​"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gw_n"
"http://es.dbpedia.org/resource/Derek_Roddy","http://xmlns.com/foaf/0.1/name","Derek Roddy"
"http://es.dbpedia.org/resource/Derek_Roddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_death_metal"
"http://es.dbpedia.org/resource/Derek_Roddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_death_metal"
"http://es.dbpedia.org/resource/Derek_Roddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derek_Roddy"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/alias","One Take"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/añosActivo",1977
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/compañíaDiscográfica","Pavement, Nightsky, Olympic, Relapse, Martyr, Hammerheart, Earache"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/fechaDeNacimiento","Carolina de Sur,"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/nombre","Derek Roddy"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/páginaWeb","http://www.derekroddy.com/"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Traumedy"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Malevolent_Creation"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Today_Is_the_Day"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hate_Eternal"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Divine_Empire"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Serpent's_Rise"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Aurora_Borealis"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nile"
"http://es.dbpedia.org/resource/Derek_Roddy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Council_of_the_Fallen"
"http://es.dbpedia.org/resource/Derek_Roddy","http://dbpedia.org/ontology/wikiPageID",3189076
"http://es.dbpedia.org/resource/Derek_Roddy","http://dbpedia.org/ontology/wikiPageRevisionID",127223944
"http://es.dbpedia.org/resource/Derek_Roddy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827165828/http:/www.moderndrummer.com/updatefull/200001618"
"http://es.dbpedia.org/resource/Derek_Roddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drummerworld.com/drummers/Derek_Roddy.html"
"http://es.dbpedia.org/resource/Derek_Roddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derekroddy.com/"
"http://es.dbpedia.org/resource/Derek_Roddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/meinlcymbals.com/artists/artist/ARTIST/derek_roddy.html"
"http://es.dbpedia.org/resource/Derek_Roddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubkingsnake.com/index.php%3F/archives/147-Interview-One-of-Best-Drummers-in-Extreme-Metal,-Derek-Roddy.html/"
"http://es.dbpedia.org/resource/Derek_Roddy","http://dbpedia.org/ontology/wikiPageLength",5598
"http://es.dbpedia.org/resource/Derek_Roddy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Baterista"
"http://es.dbpedia.org/resource/Derek_Roddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derek_Roddy?oldid=127223944&ns=0"
"http://es.dbpedia.org/resource/Derek_Roddy","http://dbpedia.org/ontology/abstract","Derek ""One Take"" Roddy es una baterista norteamericano, originario de Carolina del Sur.​"
"http://es.dbpedia.org/resource/Hate_Eternal","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Derek_Roddy"
"http://es.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Derek_Roddy"
"http://es.dbpedia.org/resource/Today_Is_The_Day","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Derek_Roddy"
"http://es.dbpedia.org/resource/Today_Is_The_Day","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Derek_Roddy"
"http://dbpedia.org/resource/Derek_Roddy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derek_Roddy"
