"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/2000/01/rdf-schema#label","Javier Parraguez"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://www.w3.org/2000/01/rdf-schema#comment","Javier Andrés Parraguez Herrera (Santiago, Chile, 31 de diciembre de 1989) es un futbolista profesional chileno que se desempeña como centrodelantero y actualmente milita en Colo-Colo de la Primera División de Chile."
"http://es.dbpedia.org/resource/Javier_Parraguez","http://xmlns.com/foaf/0.1/name","Javier Andrés Parraguez Herrera"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://xmlns.com/foaf/0.1/name","Javier Parraguez"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://xmlns.com/foaf/0.1/nick","Parragol"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://xmlns.com/foaf/0.1/nick","Búfalo"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://xmlns.com/foaf/0.1/homepage","http://www.colocolo.cl/primer-equipo/javier-parraguez"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2010"
"http://es.dbpedia.org/resource/Javier_Parraguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2010"
