"subject","predicate","object"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://www.w3.org/2000/01/rdf-schema#label","Habla tu espejo"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://www.w3.org/2000/01/rdf-schema#comment","Habla tu espejo es el nombre del decimocuarto disco del grupo musical uruguayo El Cuarteto de Nos. Fue lanzado el 15 de octubre del 2014 bajo el sello Warner Music. Sus sencillos son """", canción compuesta por Roberto Musso para su hija Federica Musso, """" y """".​"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Cuarteto_de_Nos"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habla_tu_espejo"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/actual","Habla tu espejo"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Porfiado"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/El_Cuarteto_de_Nos"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/duración","2961.0"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/género","Rock alternativo, rap rock, y rock"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/nombre","Habla tu espejo"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Apocalipsis_zombi_(álbum)"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Juan_Campodónico"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/publicación",15
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/rev","Eso No Soy"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/title","Caminamos"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/title","El aprendiz"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/title","Whisky en Uruguay"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/title","No llora"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/title","Habla tu espejo"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/title","Un problema menos"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/title","Roberto"
"http://es.dbpedia.org/resource/Habla_tu_espejo","http://es.dbpedia.org/property/title","Como pasa el tiempo"
