"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/2000/01/rdf-schema#label","Partido Galego Social Demócrata"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Galego Social Demócrata (PGSD) (en castellano Partido Gallego Social Demócrata) fue un partido político español de ideología Fue fundado con el nombre de Unión Social-Demócrata Galega en marzo de 1974, dirigido por  y . Tan solo tuvo alguna implantación en las ciudades. Formó parte del Consello de Forzas Políticas Galegas (1976),​ abandonándolo junto con la Unión do Povo Galego en 1977 por discrepancias sobre la aceptación de fuerzas estatales."
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121r7g8"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://xmlns.com/foaf/0.1/name","Partido Galego Social Demócrata"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Galicia"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_gallegos"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Galego_Social_Demócrata"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://es.dbpedia.org/property/color","#2A52BE"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://es.dbpedia.org/property/disolución",29
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://es.dbpedia.org/property/fundación",1974
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_gallego"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://es.dbpedia.org/property/nombre","Partido Galego Social Demócrata"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://es.dbpedia.org/property/nota","Integración en el Partido Galeguista."
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://dbpedia.org/ontology/wikiPageID",255322
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://dbpedia.org/ontology/wikiPageRevisionID",118741669
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://dbpedia.org/ontology/colourName","#2A52BE"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://dbpedia.org/ontology/extinctionYear","0029"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://dbpedia.org/ontology/formationYear","1974"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_gallego"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Galego_Social_Demócrata?oldid=118741669&ns=0"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata","http://dbpedia.org/ontology/abstract","El Partido Galego Social Demócrata (PGSD) (en castellano Partido Gallego Social Demócrata) fue un partido político español de ideología Fue fundado con el nombre de Unión Social-Demócrata Galega en marzo de 1974, dirigido por  y . Tan solo tuvo alguna implantación en las ciudades. Formó parte del Consello de Forzas Políticas Galegas (1976),​ abandonándolo junto con la Unión do Povo Galego en 1977 por discrepancias sobre la aceptación de fuerzas estatales. Concurrió en coalición con el Partido Popular Galego a las elecciones generales de 1977. Los malos resultados (23 014 votos, el 2,04 %) propiciaron la formación en marzo de 1978 de un nuevo partido, formado por el PGSD y el PPG, con el nombre de Partido Galeguista y la desaparición del PGSD.​"
"http://dbpedia.org/resource/Galician_Social_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata"
"http://es.dbpedia.org/resource/Partido_Galego_Social_Democrata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata"
"http://es.wikipedia.org/wiki/Partido_Galego_Social_Demócrata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Galego_Social_Demócrata"
