"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irlanda_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Irlanda_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arte en Irlanda del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Irlanda del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6047490
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",108106626
"http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Irlanda_del_siglo_XX?oldid=108106626&ns=14"
"http://es.dbpedia.org/resource/Dos_hombres_trabajando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Irlanda_del_siglo_XX"
