"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://www.w3.org/2000/01/rdf-schema#label","Ruta 802 Transbarca"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta 802 del Sistema de transporte masivo de Barquisimeto Transbarca es una ruta alimentadora que en conjunto con otras 5 rutas abastecen el sistema. Comienza en la estación Variquisimeto al oeste de la ciudad pasando por las avenidas Libertador, Los Leones, Av. Lara, Intercomunal Barquisimeto - Acarigua, La Montañita, Principal de la Piedad y en su retorno por las Avenidas Intercomunal Barquisimeto - Acarigua, Av. Lara, Los Leones, Libertador hasta llegar a la estación de Transferencia Variquisimeto."
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://xmlns.com/foaf/0.1/name","Ruta 802 (Transbarca)"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Barquisimeto"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transbarca"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_802_Transbarca"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/colorFondo","#FFD700"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/colorTítulo","#FFD700"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/fin","La Piedad"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/inauguración",2013
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/inicio","Variquisimeto"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/logo","Logo de Transbarca.png"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/mapa","Ruta 802 transbarca.png"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/nombre","Ruta 802"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/pieImagen","Unidad de Transbarca."
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/tamañoLogo",175
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús_de_tránsito_rápido"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://es.dbpedia.org/property/ubicación","Barquisimeto, Venezuela,"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://dbpedia.org/ontology/wikiPageID",6024607
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://dbpedia.org/ontology/wikiPageRevisionID",119073282
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://dbpedia.org/ontology/wikiPageLength",1539
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://dbpedia.org/ontology/openingYear","2013"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barquisimeto"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/BRT"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_802_Transbarca?oldid=119073282&ns=0"
"http://es.dbpedia.org/resource/Ruta_802_Transbarca","http://dbpedia.org/ontology/abstract","La Ruta 802 del Sistema de transporte masivo de Barquisimeto Transbarca es una ruta alimentadora que en conjunto con otras 5 rutas abastecen el sistema. Comienza en la estación Variquisimeto al oeste de la ciudad pasando por las avenidas Libertador, Los Leones, Av. Lara, Intercomunal Barquisimeto - Acarigua, La Montañita, Principal de la Piedad y en su retorno por las Avenidas Intercomunal Barquisimeto - Acarigua, Av. Lara, Los Leones, Libertador hasta llegar a la estación de Transferencia Variquisimeto. En su recorrido tiene un total de 38.9 kilómetros en el recorrido en ciclo ida y vuelta. A lo largo de esta línea se dispone de 50 paradas en rutas compartidas."
"http://es.wikipedia.org/wiki/Ruta_802_Transbarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_802_Transbarca"
