"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escoda"
"http://es.dbpedia.org/resource/Picola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escoda"
"http://es.dbpedia.org/resource/Escoda","http://www.w3.org/2000/01/rdf-schema#label","Escoda"
"http://es.dbpedia.org/resource/Escoda","http://www.w3.org/2000/01/rdf-schema#comment","La escoda es una herramienta usada en cantería para extraer la piedra de la cantera y posteriormente para labrarla. Se trata de la herramienta de la familia del trinchante, con los filos lisos, y sin dientes."
"http://es.dbpedia.org/resource/Escoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_cantería"
"http://es.dbpedia.org/resource/Escoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escoda"
"http://es.dbpedia.org/resource/Escoda","http://dbpedia.org/ontology/wikiPageID",4160563
"http://es.dbpedia.org/resource/Escoda","http://dbpedia.org/ontology/wikiPageRevisionID",118941141
"http://es.dbpedia.org/resource/Escoda","http://dbpedia.org/ontology/wikiPageLength",745
"http://es.dbpedia.org/resource/Escoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escoda?oldid=118941141&ns=0"
"http://es.dbpedia.org/resource/Escoda","http://dbpedia.org/ontology/abstract","La escoda es una herramienta usada en cantería para extraer la piedra de la cantera y posteriormente para labrarla. Se trata de la herramienta de la familia del trinchante, con los filos lisos, y sin dientes."
