"subject","predicate","object"
"http://es.wikipedia.org/wiki/Endeavor_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endeavor_(Wisconsin)"
"http://dbpedia.org/resource/Endeavor,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endeavor_(Wisconsin)"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Endeavor (Wisconsin)"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Endeavor es una villa ubicada en el condado de Marquette en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 468 habitantes y una densidad poblacional de 228,15 personas por km².​"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01162h"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Endeavor"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Wisconsin"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marquette_(Wisconsin)"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endeavor_(Wisconsin)"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/código",1583168
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/densidad",22815
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/mapa","Map of USA WI.svg"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/mapaLoc","Wisconsin"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/nombre","Endeavor"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/nombreOficial","Endeavor"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/pieMapa","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Marquette en Wisconsin"
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/población",468
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Endeavor_(Wisconsin)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
