"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_que_una_chica_por_amor_es_capaz","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Una_rosa_blu"
"http://es.dbpedia.org/resource/Una_Rosa_Blu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Una_rosa_blu"
"http://es.dbpedia.org/resource/Cinco_minutos","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Una_rosa_blu"
"http://es.dbpedia.org/resource/Cinco_minutos","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Una_rosa_blu"
"http://es.dbpedia.org/resource/Pruébamelo","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Una_rosa_blu"
"http://es.dbpedia.org/resource/Pruébamelo","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Una_rosa_blu"
"http://es.dbpedia.org/resource/Una_rosa_blu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_rosa_blu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_rosa_blu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Una_rosa_blu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Una_rosa_blu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Una_rosa_blu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_rosa_blu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_rosa_blu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Una_rosa_blu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
