"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Merefo-Kherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",5836971
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",68732719
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Ucrania?oldid=68732719&ns=14"
"http://es.dbpedia.org/resource/Puente_de_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Ucrania"
