"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageID",5330421
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageRevisionID",129326015
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_Guinea-Bisáu?oldid=129326015&ns=14"
"http://es.dbpedia.org/resource/Luís_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Mamadu_Ture_Kuruma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Carmen_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Veríssimo_Correia_Seabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Umaro_Sissoco_Embaló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/João_Bernardo_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Ansumane_Mané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/José_Mario_Vaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Kumba_Ialá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Raimundo_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Henrique_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guinea-Bisáu"
