"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuchsia_jimenezii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuchsia_jimenezii"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://www.w3.org/2000/01/rdf-schema#label","Fuchsia jimenezii"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://www.w3.org/2000/01/rdf-schema#comment","Fuchsia jimenezii, es una especie de arbusto perteneciente a la familia Onagraceae."
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://xmlns.com/foaf/0.1/name","Fuchsia jimenezii"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuchsia"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1942"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuchsia_jimenezii"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/binomial","Fuchsia jimenezii"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Paul_Edward_Berry"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Dennis_E._Breedlove"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Peter_Hamilton_Raven"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Onagraceae"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fuchsia"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/name","Fuchsia jimenezii"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/species","F. jimenezii"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://es.dbpedia.org/property/subgenus","Fuchsia sect. Encliandra"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://dbpedia.org/ontology/wikiPageID",5788443
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://dbpedia.org/ontology/wikiPageRevisionID",123707031
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://dbpedia.org/ontology/wikiPageLength",3336
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/P.E.Berry"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Breedlove"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Onagraceae"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fuchsia"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuchsia_jimenezii?oldid=123707031&ns=0"
"http://es.dbpedia.org/resource/Fuchsia_jimenezii","http://dbpedia.org/ontology/abstract","Fuchsia jimenezii, es una especie de arbusto perteneciente a la familia Onagraceae."
"http://dbpedia.org/resource/Fuchsia_jimenezii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuchsia_jimenezii"
