"subject","predicate","object"
"http://es.dbpedia.org/resource/Emily_C._Blackman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Gilbertsville (Nueva York)"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Gilbertsville es una villa ubicada en el condado de Otsego en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 375 habitantes y una densidad poblacional de 144 personas por km²."
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5kq"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Gilbertsville"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4694
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3211
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otsego_(Nueva_York)"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbertsville_(Nueva_York)"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/cp",13776
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/densidad",144
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/nombre","Gilbertsville"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Gilbertsville"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Otsego en el estado de Nueva York"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/población",375
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/prefijo",607
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/superficie",26
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/superficieTierra",26
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Otsego_(Nueva_York)"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4364011
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",120455112
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",2752
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://dbpedia.org/ontology/areaCode","607"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://dbpedia.org/ontology/populationTotal",375
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://dbpedia.org/ontology/postalCode","13776"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.georss.org/georss/point","42.46944444444444 -75.32111111111111"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilbertsville_(Nueva_York)?oldid=120455112&ns=0"
"http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)","http://dbpedia.org/ontology/abstract","Gilbertsville es una villa ubicada en el condado de Otsego en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 375 habitantes y una densidad poblacional de 144 personas por km²."
"http://es.wikipedia.org/wiki/Gilbertsville_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbertsville_(Nueva_York)"
