"subject","predicate","object"
"http://dbpedia.org/resource/Deep_Cuts,_Volume_2_(1977–1982)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volumen_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_I","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://www.w3.org/2000/01/rdf-schema#label","Deep Cuts: Volume II"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://www.w3.org/2000/01/rdf-schema#comment","Deep Cuts, Volumen 2 (1977-1982) es una recopilación de canciones de Queen entre 1977 y 1982. Como su predecesor, (Deep Cuts, volumen 1), contiene canciones que son menos conocidas. El álbum fue lanzado el 27 de junio de 2011 como parte del 40 º Aniversario de la banda. Deep Cuts Vol.2 fue lanzado al mismo tiempo que el segundo periodo de cinco reediciones de los álbumes de estudio de Queen (News of the World, Jazz, The Game, Flash Gordon y Hot Space). Todas las canciones son la muestra de los cinco álbumes."
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Queen"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deep_Cuts:_Volume_II"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Deep_Cuts:_Volume_I"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_II","http://es.dbpedia.org/property/discografica","Universal, Island Records"
