"subject","predicate","object"
"http://es.dbpedia.org/resource/Esparádoco","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Reino_odrisio"
"http://es.dbpedia.org/resource/Sitalces","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Reino_odrisio"
"http://es.dbpedia.org/resource/Odrisios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_odrisio"
"http://es.dbpedia.org/resource/Reino_de_Odrisia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_odrisio"
"http://dbpedia.org/resource/Odrysian_kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_odrisio"
"http://es.dbpedia.org/resource/Seutes_I","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Reino_odrisio"
"http://es.dbpedia.org/resource/Seutes_II","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Reino_odrisio"
"http://es.dbpedia.org/resource/Teres_I","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Reino_odrisio"
"http://es.dbpedia.org/resource/Cotis_I","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Reino_odrisio"
"http://es.dbpedia.org/resource/Cersobleptes","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Reino_odrisio"
"http://es.dbpedia.org/resource/Amádoco_I","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Reino_odrisio"
"http://es.dbpedia.org/resource/Reino_odrisio","http://www.w3.org/2000/01/rdf-schema#label","Reino odrisio"
"http://es.dbpedia.org/resource/Reino_odrisio","http://www.w3.org/2000/01/rdf-schema#comment","El reino odrisio (en griego antiguo, Βασίλειον Ὀδρυσῶν) fue un antiguo reino surgido de la unión de varias tribus tracias, que duró desde el siglo V a. C. hasta el IV a. C. El área que incluía este reino se extendía desde Rumanía hasta Grecia septentrional y Turquía, en su origen en la cuenca del río Evros al territorio actual de Bulgária. Su capital era Uscudama (llamada así por los tracios) u Ódrisas (llamada así por los griegos), la que más tarde se llamaría Adrianópolis y en la actualidad es Edirne, en la parte europea de Turquía."
"http://es.dbpedia.org/resource/Reino_odrisio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040f5r"
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Bulgaria"
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_los_Balcanes"
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_Tracia"
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Rumania"
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_los_años_460_a._C."
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Rumania"
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bulgaria"
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Turquía"
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Turquía"
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Reino_odrisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_tracias"
"http://es.dbpedia.org/resource/Reino_odrisio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_odrisio"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/aclaraciónMapa","Tracia entres los siglos V-III a. C."
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/añoFin",46
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/añoInicio",480
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/banderaS","Roman SPQR banner.svg"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Seutópolis"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/eventoFin","Anexionado por el Imperio romano"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/eventoInicio","Teres I, primer rey tracio"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/formaDeGobierno","Monarquía"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_tracio"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Koiné"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/mapa","Tracian state.png"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/nombreCompleto","Reino odrisio"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/p","Balcanes prehistóricos"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Orfismo"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/s","Tracia"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/status","Unión de tribus"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/era","Antigüedad clásica"
"http://es.dbpedia.org/resource/Reino_odrisio","http://dbpedia.org/ontology/wikiPageID",396660
"http://es.dbpedia.org/resource/Reino_odrisio","http://dbpedia.org/ontology/wikiPageRevisionID",130313124
"http://es.dbpedia.org/resource/Reino_odrisio","http://dbpedia.org/ontology/wikiPageLength",7354
"http://es.dbpedia.org/resource/Reino_odrisio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_odrisio?oldid=130313124&ns=0"
"http://es.dbpedia.org/resource/Reino_odrisio","http://dbpedia.org/ontology/abstract","El reino odrisio (en griego antiguo, Βασίλειον Ὀδρυσῶν) fue un antiguo reino surgido de la unión de varias tribus tracias, que duró desde el siglo V a. C. hasta el IV a. C. El área que incluía este reino se extendía desde Rumanía hasta Grecia septentrional y Turquía, en su origen en la cuenca del río Evros al territorio actual de Bulgária. Su capital era Uscudama (llamada así por los tracios) u Ódrisas (llamada así por los griegos), la que más tarde se llamaría Adrianópolis y en la actualidad es Edirne, en la parte europea de Turquía."
"http://es.wikipedia.org/wiki/Reino_odrisio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_odrisio"
