"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Wiltz_71","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Wiltz"
"http://es.dbpedia.org/resource/Kevin_Malget","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wiltz"
"http://es.dbpedia.org/resource/Kevin_Malget","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wiltz"
"http://dbpedia.org/resource/Wiltz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wiltz"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wiltz"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2018__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Wiltz"
"http://es.dbpedia.org/resource/Wiltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wiltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wiltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wiltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wiltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wiltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wiltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wiltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wiltz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wiltz","http://www.w3.org/2000/01/rdf-schema#label","Wiltz"
"http://es.dbpedia.org/resource/Wiltz","http://www.w3.org/2000/01/rdf-schema#comment","Wiltz (luxemburgués: Wolz) es una  y ciudad situada al noroeste de Luxemburgo a las orillas del río Wiltz. Es también la capital del cantón de Wiltz."
"http://es.dbpedia.org/resource/Wiltz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07np4w"
"http://es.dbpedia.org/resource/Wiltz","http://xmlns.com/foaf/0.1/name","Wiltz"
