"subject","predicate","object"
"http://es.dbpedia.org/resource/Rey_Garabito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garabito_(rey)"
"http://es.dbpedia.org/resource/Imperio_de_Garabito","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Garabito_(rey)"
"http://dbpedia.org/resource/King_Garabito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garabito_(rey)"
"http://es.wikipedia.org/wiki/Garabito_(rey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garabito_(rey)"
"http://es.dbpedia.org/resource/Cacique_Garabito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garabito_(rey)"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/2000/01/rdf-schema#label","Garabito (rey)"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/2000/01/rdf-schema#comment","Garabito fue un rey, indígena de etnia huetar, que aproximadamente entre 1561 y 1574 fue monarca del Reino Huetar de Occidente, en el actual territorio de Costa Rica. Un documento de 1566 indica que en 1561 sucedió a su abuelo, aunque dado que en los reinos indígenas del Área Intermedia de Costa Rica prevalecía la sucesión matrilineal, es más verosímil que su predecesor fuera un tío materno. En algunas publicaciones del siglo XX se confunde al rey Garabito con Coyoche, otro monarca indígena que a pesar de ser contemporáneo suyo, pertenecía a otra etnia, de cultura mesoamericana."
"http://es.dbpedia.org/resource/Garabito_(rey)","http://xmlns.com/foaf/0.1/name","Garabito"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caciques"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_indígenas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_amerindios"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garabito_(rey)"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://es.dbpedia.org/property/imagen","Garabito .JPG"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://es.dbpedia.org/property/nombre","Garabito"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://es.dbpedia.org/property/reinado",1561
"http://es.dbpedia.org/resource/Garabito_(rey)","http://es.dbpedia.org/property/título","Rey del Reino Huetar de Occidente."
"http://es.dbpedia.org/resource/Garabito_(rey)","http://dbpedia.org/ontology/wikiPageID",210113
"http://es.dbpedia.org/resource/Garabito_(rey)","http://dbpedia.org/ontology/wikiPageRevisionID",117659578
"http://es.dbpedia.org/resource/Garabito_(rey)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rree.go.cr/files/includes/files.php%3Fid=934&tipo=documentos"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://dbpedia.org/ontology/wikiPageLength",15483
"http://es.dbpedia.org/resource/Garabito_(rey)","http://dbpedia.org/ontology/title","Rey delReino Huetar de Occidente."
"http://es.dbpedia.org/resource/Garabito_(rey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garabito_(rey)?oldid=117659578&ns=0"
"http://es.dbpedia.org/resource/Garabito_(rey)","http://dbpedia.org/ontology/abstract","Garabito fue un rey, indígena de etnia huetar, que aproximadamente entre 1561 y 1574 fue monarca del Reino Huetar de Occidente, en el actual territorio de Costa Rica. Un documento de 1566 indica que en 1561 sucedió a su abuelo, aunque dado que en los reinos indígenas del Área Intermedia de Costa Rica prevalecía la sucesión matrilineal, es más verosímil que su predecesor fuera un tío materno. En la época en que empezó a gobernar sobre los huetares, poco después de la llegada a Costa Rica del alcalde mayor de Nuevo Cartago y Costa Rica Juan de Cavallón y Arboleda (1561-1562), sus dominios estaban ubicados en la región occidental del Valle Central de Costa Rica, extendiéndose hacia el Pacífico en la cuenca de los ríos Jesús María y . Según un documento de 1569, los dominios de Garabito se extendían hacia el interior y comprendían los lugares llamados , , Barva, Yuruste, ,  y ; los principales o señores vasallos de Garabito se llamaban , ,  y . Otras fuentes añaden tres comunidades que eran tributarias de Garabito, como las de los botos, ubicados en las llanuras de San Carlos, los tises y los catapas, ubicados en los actuales cantones de Grecia y Alajuela. Su asentamiento principal habría estado en el Valle de la Cruz, en el actual cantón de San Mateo, a orillas del . En algunas publicaciones del siglo XX se confunde al rey Garabito con Coyoche, otro monarca indígena que a pesar de ser contemporáneo suyo, pertenecía a otra etnia, de cultura mesoamericana. El rey Garabito fue el más importante caudillo de la resistencia indígena frente al alcalde mayor Juan de Cavallón y Arboleda (1560-1562), y tampoco quiso someterse a la autoridad de Juan Vázquez de Coronado (1562-1565), sucesor de aquel. Garabito es quizá, junto con Pablo Presbere, el más conocido de los reyes indígenas de Costa Rica, principalmente porque fue el que mayor resistencia opuso a la conquista del país por parte de los españoles en el siglo XVI. Alrededor de su figura se han tejido muchas leyendas en donde se resalta su carácter fiero e indómito."
"http://es.dbpedia.org/resource/Diego_Garabito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garabito_(rey)"
