"subject","predicate","object"
"http://es.wikipedia.org/wiki/V424_Lacertae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V424_Lacertae"
"http://es.dbpedia.org/resource/HD_216946","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V424_Lacertae"
"http://es.dbpedia.org/resource/V0424_Lacertae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V424_Lacertae"
"http://es.dbpedia.org/resource/V424_Lacertae","http://www.w3.org/2000/01/rdf-schema#label","V424 Lacertae"
"http://es.dbpedia.org/resource/V424_Lacertae","http://www.w3.org/2000/01/rdf-schema#comment","V424 Lacertae (V424 Lac / HD 216946 / HR 8726)​ es una estrella variable en la constelación de Lacerta. De magnitud aparente media +5,00, visualmente se localiza muy cerca del límite con Andrómeda.Es una estrella lejana cuya distancia es mal conocida; su posible pertenencia a la Asociación estelar Lac OB1 permite estimar su distancia en unos 1700 años luz.​"
"http://es.dbpedia.org/resource/V424_Lacertae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53xss"
"http://es.dbpedia.org/resource/V424_Lacertae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_rojas"
"http://es.dbpedia.org/resource/V424_Lacertae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/V424_Lacertae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_irregulares"
"http://es.dbpedia.org/resource/V424_Lacertae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Lacerta"
"http://es.dbpedia.org/resource/V424_Lacertae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V424_Lacertae"
"http://es.dbpedia.org/resource/V424_Lacertae","http://dbpedia.org/ontology/wikiPageID",4276578
"http://es.dbpedia.org/resource/V424_Lacertae","http://dbpedia.org/ontology/wikiPageRevisionID",120684364
"http://es.dbpedia.org/resource/V424_Lacertae","http://dbpedia.org/ontology/wikiPageLength",4617
"http://es.dbpedia.org/resource/V424_Lacertae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/V424_Lacertae?oldid=120684364&ns=0"
"http://es.dbpedia.org/resource/V424_Lacertae","http://dbpedia.org/ontology/abstract","V424 Lacertae (V424 Lac / HD 216946 / HR 8726)​ es una estrella variable en la constelación de Lacerta. De magnitud aparente media +5,00, visualmente se localiza muy cerca del límite con Andrómeda.Es una estrella lejana cuya distancia es mal conocida; su posible pertenencia a la Asociación estelar Lac OB1 permite estimar su distancia en unos 1700 años luz.​ V424 Lacertae es una supergigante roja de tipo espectral M0Iab​ con una temperatura efectiva de 3800 K.​Semejante a la brillante Betelgeuse (α Orionis) o a σ Canis Majoris, su tamaño es, sin embargo, inferior al de estas.Su radio es 260 veces más grande que el del Sol, equivalente a 1,20 UA; si estuviese en el centro del Sistema Solar, la Tierra quedaría englobada en el interior de la estrella.Brilla con una luminosidad bolométrica 13.200 veces superior a la del Sol.​ Catalogada como una variable irregular LC, el brillo de V424 Lacertae varía entre magnitud +5,03 y +5,11.​ Las variaciones de brillo multiperíodicas pueden ser atribuidas a pulsaciones de la superficie estelar.Asimismo, se ha detectado un período secundario mucho más largo de 1601 días.Las variaciones de color B-V y U-B relacionadas con este segundo período son similares a las de los períodos más cortos, por lo que la naturaleza de dicho período también parece estar asociado a pulsaciones.​"
"http://dbpedia.org/resource/V424_Lacertae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/V424_Lacertae"
