"subject","predicate","object"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Mendon (Ohio)"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Mendon es una villa ubicada en el condado de Mercer en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 662 habitantes y una densidad poblacional de 452,39 personas por km².​"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y_lx"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://xmlns.com/foaf/0.1/name","Mendon"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mercer_(Ohio)"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Ohio"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mendon_(Ohio)"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/cp",45862
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/código",2399312
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/densidad",45239
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/nombre","Mendon"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/nombreOficial","Mendon"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Mercer en Ohio"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/población",662
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/prefijoTelefónico",419
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/superficie",146
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/superficieTierra",144
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mercer_(Ohio)"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Ohio"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Ohio"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://dbpedia.org/ontology/wikiPageID",4719168
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",120467053
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",3659
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://dbpedia.org/ontology/areaCode","419"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://dbpedia.org/ontology/populationTotal",662
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://dbpedia.org/ontology/postalCode","45862"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mendon_(Ohio)?oldid=120467053&ns=0"
"http://es.dbpedia.org/resource/Mendon_(Ohio)","http://dbpedia.org/ontology/abstract","Mendon es una villa ubicada en el condado de Mercer en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 662 habitantes y una densidad poblacional de 452,39 personas por km².​"
"http://dbpedia.org/resource/Mendon,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mendon_(Ohio)"
"http://es.wikipedia.org/wiki/Mendon_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mendon_(Ohio)"
