"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Francisco_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena"
"http://es.dbpedia.org/resource/Avenida_José_Manuel_Balmaceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena"
"http://es.dbpedia.org/resource/Avenida_Amunátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena","http://www.w3.org/2000/01/rdf-schema#label","Avenidas de La Serena"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena","http://www.w3.org/2004/02/skos/core#prefLabel","Avenidas de La Serena"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_La_Serena"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena","http://dbpedia.org/ontology/wikiPageID",6982283
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena","http://dbpedia.org/ontology/wikiPageRevisionID",84296307
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Avenidas_de_La_Serena?oldid=84296307&ns=14"
"http://es.dbpedia.org/resource/Avenida_Gabriel_González_Videla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena"
"http://es.dbpedia.org/resource/Avenida_Juan_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena"
"http://es.dbpedia.org/resource/Avenida_Cuatro_Esquinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena"
"http://es.dbpedia.org/resource/Avenida_del_Mar_(La_Serena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_La_Serena"
