"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2016","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Azerbaiyán en 2016"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Azerbaiyán en 2016"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2016","http://dbpedia.org/ontology/wikiPageID",8098682
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2016","http://dbpedia.org/ontology/wikiPageRevisionID",102092193
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Azerbaiyán_en_2016?oldid=102092193&ns=14"
"http://es.dbpedia.org/resource/Liga_Premier_de_Azerbaiyán_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2016"
"http://es.dbpedia.org/resource/Azerbaiyán_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2016"
"http://es.dbpedia.org/resource/Azerbaiyán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2016"
"http://es.dbpedia.org/resource/Liga_Premier_de_Azerbaiyán_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2016"
