"subject","predicate","object"
"http://es.dbpedia.org/resource/Woody_Woodpecker_in_Crazy_Castle_5","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/Woody_Woodpecker_in_Crazy_Castle_5","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/Snoopy's_Magic_Show","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/Snoopy's_Magic_Show","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/Snoopy's_Magic_Show","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/The_Real_Ghostbusters_(videojuego_de_1993)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/The_Real_Ghostbusters_(videojuego_de_1993)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/The_Real_Ghostbusters_(videojuego_de_1993)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/Mickey_Mouse:_Magic_Wands!","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/Mickey_Mouse:_Magic_Wands!","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/Top_Gear_Rally_2","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/Top_Gear_Rally_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/The_Bugs_Bunny_Crazy_Castle","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/The_Bugs_Bunny_Crazy_Castle","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/The_Bugs_Bunny_Crazy_Castle","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/The_Bugs_Bunny_Crazy_Castle","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/The_Bugs_Bunny_Crazy_Castle_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/The_Bugs_Bunny_Crazy_Castle_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/The_Bugs_Bunny_Crazy_Castle_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/The_Bugs_Bunny_Blowout","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/The_Bugs_Bunny_Blowout","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Kemco"
"http://es.dbpedia.org/resource/Batman_Beyond:_Return_of_the_Joker_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Kemco"
