"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_Taipei_at_the_2017_World_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017","http://www.w3.org/2000/01/rdf-schema#label","China Taipéi en los Juegos Mundiales de Breslavia 2017"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017","http://www.w3.org/2000/01/rdf-schema#comment","China Taipéi fue uno de los 102 países que participaron en los Juegos Mundiales de 2017 celebrados en Breslavia, Polonia. La delegación de Taipéi estuvo compuesta por un total de 62 atletas, 36 mujeres y 26 hombres que compitieron en Los atletas de Taipéi consiguieron un total de ocho medallas, 1 de oro, 4 de plata y 3 de bronce, con lo cual ocuparon la posición 28 del medallero general."
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Mundiales_2017"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Taiwán_en_2017"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017","http://dbpedia.org/ontology/wikiPageID",8143732
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017","http://dbpedia.org/ontology/wikiPageRevisionID",128213073
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017","http://dbpedia.org/ontology/wikiPageLength",23548
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017?oldid=128213073&ns=0"
"http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017","http://dbpedia.org/ontology/abstract","China Taipéi fue uno de los 102 países que participaron en los Juegos Mundiales de 2017 celebrados en Breslavia, Polonia. La delegación de Taipéi estuvo compuesta por un total de 62 atletas, 36 mujeres y 26 hombres que compitieron en Los atletas de Taipéi consiguieron un total de ocho medallas, 1 de oro, 4 de plata y 3 de bronce, con lo cual ocuparon la posición 28 del medallero general."
"http://es.wikipedia.org/wiki/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Mundiales_de_Breslavia_2017"
