"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Sambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del río Mosa de Francia"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del río Mosa de Francia"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_del_Norte_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_Francia","http://dbpedia.org/ontology/wikiPageID",7600477
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",96999848
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_río_Mosa_de_Francia?oldid=96999848&ns=14"
"http://es.dbpedia.org/resource/Río_Chiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mosa_de_Francia"
