"subject","predicate","object"
"http://dbpedia.org/resource/Balsfjord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balsfjord"
"http://es.wikipedia.org/wiki/Balsfjord","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balsfjord"
"http://es.dbpedia.org/resource/Mortenhals","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Balsfjord"
"http://es.dbpedia.org/resource/Balsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balsfjord","http://www.w3.org/2000/01/rdf-schema#label","Balsfjord"
"http://es.dbpedia.org/resource/Balsfjord","http://www.w3.org/2000/01/rdf-schema#comment","Balsfjord (en sami septentrional, Báhccavuotna, en kven, Paatsivuono) es un municipio de la provincia de Troms, Noruega. Tiene una población de 5701 habitantes según el censo de 2016 y su centro administrativo se encuentra en Storsteinnes.​ Otras localidades cercanas son Mestervik, Mortenhals, y Nordkjosbotn. El municipio está rodeado por dos fiordos, Malangsfjorden y Balsfjorden, que a su vez también están rodeados por zonas agrícolas en las faldas de las montañas en el límite sur de los Alpes de Lyngen."
"http://es.dbpedia.org/resource/Balsfjord","http://xmlns.com/foaf/0.1/name","Ubicación de Balsfjord en Troms"
"http://es.dbpedia.org/resource/Balsfjord","http://xmlns.com/foaf/0.1/name","Balsfjord"
"http://es.dbpedia.org/resource/Balsfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balsfjord"
"http://es.dbpedia.org/resource/Balsfjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balsfjord"
"http://es.dbpedia.org/resource/Balsfjord","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Balsfjord","http://es.dbpedia.org/property/capital","Storsteinnes"
"http://es.dbpedia.org/resource/Balsfjord","http://es.dbpedia.org/property/densidad",38
"http://es.dbpedia.org/resource/Balsfjord","http://es.dbpedia.org/property/escudo","Balsfjord komm.svg"
"http://es.dbpedia.org/resource/Balsfjord","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
