"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_de_Katavi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mpanda_(Tanzania)"
"http://es.dbpedia.org/resource/Región_de_Katavi","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Mpanda_(Tanzania)"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://www.w3.org/2000/01/rdf-schema#label","Mpanda (Tanzania)"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://www.w3.org/2000/01/rdf-schema#comment","Mpanda es una ciudad de Tanzania, capital de la región de Katavi en el oeste del país. Dentro de la región, forma una subdivisión equiparada a un valiato y es al mismo tiempo la sede administrativa del vecino  sin pertenecer al mismo.​ En 2012, la ciudad tenía una población total de 102 900 habitantes.​ Se ubica unos 250 km al sureste de Kigoma, sobre la carretera B8 que lleva a Kasama.​"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Katavi"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tanzania"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mpanda_(Tanzania)"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://es.dbpedia.org/property/mapaLoc","Tanzania"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Katavi"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://dbpedia.org/ontology/wikiPageID",9368568
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://dbpedia.org/ontology/wikiPageRevisionID",125098622
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mpanda_(Tanzania)?oldid=125098622&ns=0"
"http://es.dbpedia.org/resource/Mpanda_(Tanzania)","http://dbpedia.org/ontology/abstract","Mpanda es una ciudad de Tanzania, capital de la región de Katavi en el oeste del país. Dentro de la región, forma una subdivisión equiparada a un valiato y es al mismo tiempo la sede administrativa del vecino  sin pertenecer al mismo.​ En 2012, la ciudad tenía una población total de 102 900 habitantes.​ Se ubica unos 250 km al sureste de Kigoma, sobre la carretera B8 que lleva a Kasama.​"
"http://es.wikipedia.org/wiki/Mpanda_(Tanzania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mpanda_(Tanzania)"
