"subject","predicate","object"
"http://es.dbpedia.org/resource/Lockheed_X_17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_X-17"
"http://es.dbpedia.org/resource/X-17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_X-17"
"http://es.dbpedia.org/resource/X_17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lockheed_X-17"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://www.w3.org/2000/01/rdf-schema#label","Lockheed X-17"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://www.w3.org/2000/01/rdf-schema#comment","El X-17 fue un vehículo de pruebas estadounidense utilizado durante los años 1950 para estudiar el problema de la reentrada atmosférica simulando las altas velocidades implicadas en una reentrada. Se trataba de un cohete de tres etapas propulsado por combustible sólido. La primera etapa elevaba el cohete hasta una altura de 27 km, tras lo cual el resto del vehículo ascendía por inercia hasta los 160 km, momento en que el cohete giraba sobre sí mismo para apuntar hacia tierra, encendiéndose la segunda etapa y luego la tercera, alcanzando velocidades de hasta Mach 14,5, que se traduce en 17.750 km/h, es decir 11.100 mph."
"http://es.dbpedia.org/resource/Lockheed_X-17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jyc6"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_X_estadounidenses"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_experimentales"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lockheed_X-17"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Lockheed_X-17","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Lockheed_X-17","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/x17.htm|título = X-17"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://es.dbpedia.org/property/véaseTambién","* Avión-X"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://dbpedia.org/ontology/wikiPageID",1901956
"http://es.dbpedia.org/resource/Lockheed_X-17","http://dbpedia.org/ontology/wikiPageRevisionID",118853542
"http://es.dbpedia.org/resource/Lockheed_X-17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/x17.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Lockheed_X-17","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lockheed_X-17?oldid=118853542&ns=0"
"http://es.dbpedia.org/resource/Lockheed_X-17","http://dbpedia.org/ontology/abstract","El X-17 fue un vehículo de pruebas estadounidense utilizado durante los años 1950 para estudiar el problema de la reentrada atmosférica simulando las altas velocidades implicadas en una reentrada. Se trataba de un cohete de tres etapas propulsado por combustible sólido. La primera etapa elevaba el cohete hasta una altura de 27 km, tras lo cual el resto del vehículo ascendía por inercia hasta los 160 km, momento en que el cohete giraba sobre sí mismo para apuntar hacia tierra, encendiéndose la segunda etapa y luego la tercera, alcanzando velocidades de hasta Mach 14,5, que se traduce en 17.750 km/h, es decir 11.100 mph. Voló 26 veces en el ámbito de los estudios de reentrada, la última en marzo de 1957. Fue usado también en la operación Argus, elevando las tres cargas nucleares que detonaron a gran altura, en 1958 en el Atlántico sur."
"http://es.wikipedia.org/wiki/Lockheed_X-17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lockheed_X-17"
"http://dbpedia.org/resource/Lockheed_X-17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lockheed_X-17"
