"subject","predicate","object"
"http://es.dbpedia.org/resource/(425)_Cornelia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(426)_Hippo"
"http://es.dbpedia.org/resource/(426)_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(426)_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(426)_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(426)_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(426)_Hippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(426)_Hippo","http://www.w3.org/2000/01/rdf-schema#label","(426) Hippo"
"http://es.dbpedia.org/resource/(426)_Hippo","http://www.w3.org/2000/01/rdf-schema#comment","(426) Hippo es un asteroide perteneciente al cinturón de asteroides descubierto el 25 de agosto de 1897 por Auguste Honoré Charlois desde el observatorio de Niza, Francia.Está nombrado por Hippo Regius, antigua ciudad del norte de África.​"
"http://es.dbpedia.org/resource/(426)_Hippo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059y8c"
"http://es.dbpedia.org/resource/(426)_Hippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(426)_Hippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Auguste_Charlois"
"http://es.dbpedia.org/resource/(426)_Hippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(426)_Hippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Niza"
"http://es.dbpedia.org/resource/(426)_Hippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1897"
"http://es.dbpedia.org/resource/(426)_Hippo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(426)_Hippo"
"http://es.dbpedia.org/resource/(426)_Hippo","http://es.dbpedia.org/property/afelio",3.189
