"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Delfín:_La_historia_de_un_soñador","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Antonio_Gervasoni"
"http://es.dbpedia.org/resource/El_Delfín:_La_historia_de_un_soñador","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Antonio_Gervasoni"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gervasoni"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gervasoni Florez-Estrada (n. Lima, 13 de noviembre de 1973) es un compositor peruano."
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20151121200251/http:/antoniogervasoni.com/"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Perú_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Gervasoni"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://dbpedia.org/ontology/wikiPageID",502585
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://dbpedia.org/ontology/wikiPageRevisionID",124546490
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanguardvoices.org/premieres.html"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305135315/http:/www.geocities.com/circomper2/AntonioGervasoni.html"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151121200251/http:/antoniogervasoni.com/"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://dbpedia.org/ontology/wikiPageLength",5986
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Gervasoni?oldid=124546490&ns=0"
"http://es.dbpedia.org/resource/Antonio_Gervasoni","http://dbpedia.org/ontology/abstract","Antonio Gervasoni Florez-Estrada (n. Lima, 13 de noviembre de 1973) es un compositor peruano."
"http://es.dbpedia.org/resource/Dragones:_destino_de_fuego","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Antonio_Gervasoni"
"http://es.dbpedia.org/resource/Dragones:_destino_de_fuego","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Antonio_Gervasoni"
"http://es.wikipedia.org/wiki/Antonio_Gervasoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Gervasoni"
