"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antiestrofa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiestrofa"
"http://es.dbpedia.org/resource/Antiestrofa","http://www.w3.org/2000/01/rdf-schema#label","Antiestrofa"
"http://es.dbpedia.org/resource/Antiestrofa","http://www.w3.org/2000/01/rdf-schema#comment","Una antiestrofa (en griego antiguo: ἀντιστροφή, antistrofí, ""retroceso"", ""reversión"", de στρέφω, stréfo, ""girar"") o antodo, en la métrica griega, es la segunda parte del sistema rítmico propio de la lírica coral helénica, que se llama 'tríada dórica', es decir, la parte de una oda cantada por el coro en su movimiento de regreso de oeste a este, en respuesta a la estrofa, que se cantaba en dirección contraria, de este a oeste.​ Es, en teoría, una respuesta y sirve para equilibrar los efectos de la estrofa. Una tercera parte es el , que cierra y une las otras dos, ejemplificando así la triple forma en que se compusieron los antiguos himnos sagrados de Grecia, desde los días de Estesícoro en adelante.​"
"http://es.dbpedia.org/resource/Antiestrofa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tácticas_militares"
"http://es.dbpedia.org/resource/Antiestrofa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_líricos"
"http://es.dbpedia.org/resource/Antiestrofa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Antiestrofa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Antiestrofa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiestrofa"
"http://es.dbpedia.org/resource/Antiestrofa","http://es.dbpedia.org/property/autor","William Fleming"
"http://es.dbpedia.org/resource/Antiestrofa","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Antiestrofa","http://es.dbpedia.org/property/editorial","McGraw-Hill"
"http://es.dbpedia.org/resource/Antiestrofa","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Antiestrofa","http://es.dbpedia.org/property/otros","Trad. José Rafael Blengio"
"http://es.dbpedia.org/resource/Antiestrofa","http://es.dbpedia.org/property/título","Arte, Música e Ideas"
"http://es.dbpedia.org/resource/Antiestrofa","http://es.dbpedia.org/property/ubicación","Naucalpan de Juárez"
"http://es.dbpedia.org/resource/Antiestrofa","http://dbpedia.org/ontology/wikiPageID",9265456
"http://es.dbpedia.org/resource/Antiestrofa","http://dbpedia.org/ontology/wikiPageRevisionID",123029900
"http://es.dbpedia.org/resource/Antiestrofa","http://dbpedia.org/ontology/wikiPageLength",4473
"http://es.dbpedia.org/resource/Antiestrofa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiestrofa?oldid=123029900&ns=0"
"http://es.dbpedia.org/resource/Antiestrofa","http://dbpedia.org/ontology/abstract","Una antiestrofa (en griego antiguo: ἀντιστροφή, antistrofí, ""retroceso"", ""reversión"", de στρέφω, stréfo, ""girar"") o antodo, en la métrica griega, es la segunda parte del sistema rítmico propio de la lírica coral helénica, que se llama 'tríada dórica', es decir, la parte de una oda cantada por el coro en su movimiento de regreso de oeste a este, en respuesta a la estrofa, que se cantaba en dirección contraria, de este a oeste.​ Es, en teoría, una respuesta y sirve para equilibrar los efectos de la estrofa. Una tercera parte es el , que cierra y une las otras dos, ejemplificando así la triple forma en que se compusieron los antiguos himnos sagrados de Grecia, desde los días de Estesícoro en adelante.​ Pertenece al arte coral del antiguo teatro griego, resultante de la poesía lírica coral doria.​ La estrofa y la antiestrofa son, sin embargo, idénticas en su estructura, constando del mismo número de versos.​ Por todo ello, la antiestrofa, reproduce el ritmo de la estrofa, pero también realiza repeticiones sonoras, verbales y temáticas. Como dice John Milton:​ ""La estrofa, la antiestrofa y el epodo eran una especie de estancia poética enmarcada para la música que luego se usaba con el coro que cantaba"". El coro, mientras cantaba la antiestrofa,​ realizaba un movimiento de danza, volviendo, en dirección opuesta al lugar desde el que había comenzado a realizar el movimiento de baile de la estrofa, que incluía el mismo número de pasos. Este movimiento se concibe fácilmente en el marco de una orchestra arcaica trapezoidal o rectangular. En el caso de una orchestra circular o semicircular, los coros debían girar alrededor del altar o la estatua de Dioniso, colocada sobre ella.​ En obras antiguas, el coro cantaba la antiestrofa mientras bailaba de izquierda a derecha (en relación con el espectador), después de haber cantado la estrofa mientras danzaba de derecha a izquierda.​ Volviendo a su punto de partida, los coros cantaban el epodo, una especie de conclusión, con una estructura métrica diferente. Esta 'tríada' (estrofa, antiestrofa, epodo) podría ser única (como en el Áyax de Sófocles), repetida entre 3 y 13 veces, o ausente en tragedias (como en Antígona de Sófocles).​."
