"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://www.w3.org/2000/01/rdf-schema#label","Adolphsbrücke"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Hamburgo"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1845"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Alster"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Elba"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1845"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Hamburgo"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolphsbrücke"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://es.dbpedia.org/property/ancho",11.4
"http://es.dbpedia.org/resource/Adolphsbrücke","http://es.dbpedia.org/property/arqu","Johann Hermann Maack"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://es.dbpedia.org/property/construcción",1845
"http://es.dbpedia.org/resource/Adolphsbrücke","http://es.dbpedia.org/property/cruza","Alsterfleet"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://es.dbpedia.org/property/longitud",36
"http://es.dbpedia.org/resource/Adolphsbrücke","http://es.dbpedia.org/property/tipo","Puente fluvial"
"http://es.dbpedia.org/resource/Adolphsbrücke","http://dbpedia.org/ontology/wikiPageID",9592452
"http://es.dbpedia.org/resource/Adolphsbrücke","http://dbpedia.org/ontology/wikiPageRevisionID",130446507
"http://es.dbpedia.org/resource/Adolphsbrücke","http://dbpedia.org/ontology/wikiPageLength",3321
"http://es.dbpedia.org/resource/Adolphsbrücke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolphsbrücke?oldid=130446507&ns=0"
"http://es.wikipedia.org/wiki/Adolphsbrücke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolphsbrücke"
