"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/2000/01/rdf-schema#label","Pedro Sarsfield"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Sarsfield (Ceuta, 1779 – Pamplona, 25 de agosto de 1837), , fue un militar español que alcanzó el rango de teniente general, ejerciendo como capitán general en varios distritos y como virrey de Navarra."
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://xmlns.com/foaf/0.1/name","Pedro Sarsfield"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Ceuta"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Pamplona"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-irlandeses"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Navarra"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_a_Isabel_II"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ceuta"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Sarsfield"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/autor","Sociedad de Ex-Milicianos de Madrid"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/año",1846
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/año",1844
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/añosDeServicio",1791
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_guerra_carlista"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/editorial","Sociedad tipográfica de Hortelano y Compañía"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Virrey_de_Navarra"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Capitán_General_de_Cataluña"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Capitán_General_de_Extremadura"
