"subject","predicate","object"
"http://dbpedia.org/resource/Flybe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flybe"
"http://es.wikipedia.org/wiki/Flybe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flybe"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/2000/01/rdf-schema#label","Flybe"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/2000/01/rdf-schema#comment","Flybe fue una aerolínea con base en el Aeropuerto Internacional de Exeter, Inglaterra. Fue la aerolínea regional más grande de Europa, cubriendo 99 rutas hacia 40 destinos. Contaba con bases secundarias en los aeropuertos de Southampton, Birmingham y Belfast. En sus alrededor de 40 años de servicio nunca tuvo un accidente aéreo significativo."
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flybe"
"http://es.dbpedia.org/resource/Flybe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qx5b"
"http://es.dbpedia.org/resource/Flybe","http://xmlns.com/foaf/0.1/name","Virgin Connect"
"http://es.dbpedia.org/resource/Flybe","http://xmlns.com/foaf/0.1/homepage","http://es.flybe.com/"
"http://es.dbpedia.org/resource/Flybe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_bajo_costo"
"http://es.dbpedia.org/resource/Flybe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:European_Low_Fares_Airline_Association"
"http://es.dbpedia.org/resource/Flybe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Flybe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flybe"
"http://es.dbpedia.org/resource/Flybe","http://es.dbpedia.org/property/aerolínea","Virgin Connect"
"http://es.dbpedia.org/resource/Flybe","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Exeter"
"http://es.dbpedia.org/resource/Flybe","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Southampton"
"http://es.dbpedia.org/resource/Flybe","http://es.dbpedia.org/property/aeropuertoSecundario","Aeropuerto Internacional de Birmingham"
"http://es.dbpedia.org/resource/Flybe","http://es.dbpedia.org/property/callsign","JERSEY"
"http://es.dbpedia.org/resource/Flybe","http://es.dbpedia.org/property/destinos",65
