"subject","predicate","object"
"http://es.dbpedia.org/resource/Control_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Control_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Control_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Control_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Control_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Control_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Control_Z","http://www.w3.org/2000/01/rdf-schema#label","Control Z"
"http://es.dbpedia.org/resource/Control_Z","http://www.w3.org/2000/01/rdf-schema#comment","Control Z es una serie de televisión mexicana creada por Carlos Quintanilla Sakar, Adriana Pelusi y Miguel García Moreno que se estrenó en Netflix el 22 de mayo de 2020.​ Fue producida por Lemon Studios​​ y está protagonizada por Ana Valeria Becerril, Michael Ronda, Yankel Stevan, Zión Moreno, Luis Curiel, Samantha Acuña, Macarena García, Patricio Gallardo, Andrés Baida y Fiona Palomo.​ El 29 de mayo de 2020, Netflix confirmó la renovación del programa para una segunda temporada.​"
"http://es.dbpedia.org/resource/Control_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_México"
"http://es.dbpedia.org/resource/Control_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix"
"http://es.dbpedia.org/resource/Control_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Control_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/Control_Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Control_Z"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/cadena","Netflix"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Juan_José_Saravia"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Lemon_Studios"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/imagen","Control Z title card.png"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/lanzamiento","s"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/numEpisodios",8
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/sitioWeb","http://www.netflix.com/es/title/81021245"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/tipo",4
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/título","Control Z"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Control_Z","http://es.dbpedia.org/property/background","#000000"
"http://es.dbpedia.org/resource/Control_Z","http://dbpedia.org/ontology/wikiPageID",9419962
"http://es.dbpedia.org/resource/Control_Z","http://dbpedia.org/ontology/wikiPageRevisionID",130311328
"http://es.dbpedia.org/resource/Control_Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netflix.com/es/title/81021245"
"http://es.dbpedia.org/resource/Control_Z","http://dbpedia.org/ontology/wikiPageLength",12995
"http://es.dbpedia.org/resource/Control_Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Control_Z?oldid=130311328&ns=0"
"http://es.dbpedia.org/resource/Control_Z","http://dbpedia.org/ontology/abstract","Control Z es una serie de televisión mexicana creada por Carlos Quintanilla Sakar, Adriana Pelusi y Miguel García Moreno que se estrenó en Netflix el 22 de mayo de 2020.​ Fue producida por Lemon Studios​​ y está protagonizada por Ana Valeria Becerril, Michael Ronda, Yankel Stevan, Zión Moreno, Luis Curiel, Samantha Acuña, Macarena García, Patricio Gallardo, Andrés Baida y Fiona Palomo.​ El 29 de mayo de 2020, Netflix confirmó la renovación del programa para una segunda temporada.​"
"http://es.wikipedia.org/wiki/Control_Z","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Control_Z"
